197,0.772222,0
198,0.771111,0
199,0.771111,1
200,0.771111,1
201,0.77,1
202,0.768889,0
203,0.768889,0
204,0.767778,0
205,0.766667,0
206,0.766667,0
207,0.765556,0
208,0.764444,0
209,0.764444,0
210,0.764444,0
211,0.763333,0
212,0.763333,1
213,0.763333,0
214,0.763333,1
215,0.762222,0
216,0.762222,0
217,0.761111,0
218,0.761111,0
219,0.761111,0
220,0.76,1
221,0.76,1
222,0.76,0
223,0.76,0
224,0.758889,0
225,0.758889,0
226,0.758889,0
227,0.758889,0
228,0.758889,0
229,0.757778,0
230,0.757778,0
231,0.756667,0
232,0.756667,0
233,0.756667,0
234,0.756667,1
235,0.756667,1
236,0.756667,0
237,0.755556,0
238,0.755556,0
239,0.755556,0
240,0.755556,0
241,0.754444,0
242,0.754444,0
243,0.754444,0
244,0.754444,0
245,0.753333,0
246,0.753333,0
247,0.753333,0
248,0.753333,0
249,0.753333,0
250,0.753333,0
251,0.752222,0
252,0.752222,0
253,0.752222,0
254,0.752222,0
255,0.752222,0
256,0.751111,0
257,0.751111,0
258,0.751111,0
259,0.75,0
260,0.75,0
261,0.75,0
262,0.748889,0
263,0.748889,0
264,0.748889,0
265,0.748889,0
266,0.748889,0
267,0.748889,0
268,0.748889,0
269,0.748889,0
270,0.748889,0
271,0.747778,0
272,0.747778,0
273,0.747778,0
274,0.747778,0
275,0.747778,0
276,0.747778,0
277,0.746667,0
278,0.746667,0
279,0.746667,0
280,0.745556,0
281,0.745556,0
282,0.745556,0
283,0.745556,0
284,0.745556,0
285,0.744444,0
286,0.744444,0
287,0.744444,0
288,0.744444,0
289,0.744444,0
290,0.744444,0
291,0.744444,0
292,0.744444,1
293,0.744444,0
294,0.744444,0
295,0.743333,0
296,0.743333,0
297,0.743333,0
298,0.743333,0
299,0.743333,0
300,0.743333,0
301,0.742222,0
302,0.742222,0
303,0.742222,0
304,0.741111,0
305,0.741111,0
306,0.741111,0
307,0.741111,0
308,0.741111,0
309,0.741111,0
310,0.74,0
311,0.74,0
312,0.74,0
313,0.74,0
314,0.74,0
315,0.74,1
316,0.74,0
317,0.74,0
318,0.74,0
319,0.738889,0
320,0.738889,0
321,0.738889,0
322,0.738889,0
323,0.738889,0
324,0.738889,0
325,0.738889,0
326,0.738889,0
327,0.738889,0
328,0.738889,0
329,0.738889,0
330,0.737778,0
331,0.737778,0
332,0.737778,0
333,0.737778,0
334,0.737778,0
335,0.737778,0
336,0.737778,0
337,0.737778,0
338,0.736667,0
339,0.736667,0
340,0.736667,0
341,0.736667,0
342,0.736667,0
343,0.736667,0
344,0.736667,0
345,0.736667,0
346,0.736667,0
347,0.735556,0
348,0.735556,0
349,0.735556,0
350,0.735556,0
351,0.735556,0
352,0.735556,0
353,0.735556,0
354,0.735556,0
355,0.735556,0
356,0.735556,0
357,0.735556,0
358,0.734444,0
359,0.734444,0
360,0.734444,0
361,0.734444,0
362,0.734444,0
363,0.734444,0
364,0.734444,0
365,0.734444,0
366,0.734444,0
367,0.733333,0
368,0.733333,0
369,0.733333,0
370,0.733333,0
371,0.733333,0
372,0.733333,0
373,0.733333,0
374,0.733333,0
375,0.733333,0
376,0.733333,0
377,0.733333,0
378,0.733333,0
379,0.733333,0
380,0.733333,0
381,0.733333,0
382,0.733333,0
383,0.733333,0
384,0.733333,0
385,0.733333,0
386,0.733333,0
387,0.733333,0
388,0.733333,0
389,0.733333,0
390,0.733333,0
391,0.733333,0
392,0.732222,0
393,0.732222,1
394,0.732222,0
395,0.732222,0
396,0.732222,0
397,0.732222,0
398,0.732222,0
399,0.732222,0
400,0.732222,0
401,0.732222,0
402,0.732222,0
403,0.732222,0
404,0.731111,0
405,0.731111,0
406,0.731111,0
407,0.731111,0
408,0.731111,0
409,0.731111,0
410,0.731111,0
411,0.731111,0
412,0.731111,0
413,0.731111,0
414,0.73,0
415,0.73,0
416,0.73,0
417,0.73,0
418,0.73,0
419,0.73,0
420,0.73,0
421,0.73,0
422,0.73,0
423,0.73,0
424,0.73,0
425,0.73,0
426,0.728889,0
427,0.728889,0
428,0.728889,0
429,0.728889,0
430,0.728889,0
431,0.728889,0
432,0.728889,0
433,0.728889,0
434,0.728889,0
435,0.728889,0
436,0.728889,0
437,0.728889,0
438,0.727778,0
439,0.727778,0
440,0.727778,0
441,0.727778,0
442,0.727778,0
443,0.727778,0
444,0.727778,0
445,0.727778,0
446,0.727778,1
447,0.727778,0
448,0.727778,0
449,0.727778,0
450,0.727778,0
451,0.727778,0
452,0.726667,0
453,0.726667,0
454,0.726667,0
455,0.726667,0
456,0.726667,0
457,0.726667,0
458,0.726667,0
459,0.726667,0
460,0.726667,0
461,0.726667,0
462,0.726667,0
463,0.725556,0
464,0.725556,0
465,0.725556,0
466,0.725556,0
467,0.725556,0
468,0.725556,0
469,0.725556,0
470,0.725556,0
471,0.725556,0
472,0.725556,0
473,0.725556,0
474,0.725556,0
475,0.725556,0
476,0.725556,0
477,0.725556,0
478,0.725556,0
479,0.725556,0
480,0.725556,0
481,0.725556,0
482,0.725556,0
483,0.725556,0
484,0.724444,0
485,0.724444,0
486,0.724444,0
487,0.724444,0
488,0.724444,0
489,0.724444,0
490,0.724444,0
491,0.724444,0
492,0.724444,0
493,0.724444,0
494,0.724444,0
495,0.724444,0
496,0.724444,0
497,0.724444,0
498,0.723333,0
499,0.723333,0
500,0.723333,0
501,0.723333,0
502,0.723333,0
503,0.723333,0
504,0.723333,0
505,0.723333,0
506,0.723333,0
507,0.723333,0
508,0.723333,0
509,0.723333,0
510,0.723333,0
511,0.723333,0
512,0.723333,0
513,0.723333,0
514,0.723333,0
515,0.723333,0
516,0.723333,0
517,0.722222,0
518,0.722222,0
519,0.722222,0
520,0.722222,0
521,0.722222,0
522,0.722222,0
523,0.722222,0
524,0.722222,0
525,0.722222,0
526,0.722222,0
527,0.722222,0
528,0.722222,0
529,0.722222,0
530,0.722222,0
531,0.722222,0
532,0.722222,0
533,0.722222,0
534,0.722222,0
535,0.722222,0
536,0.722222,0
537,0.722222,0
538,0.722222,0
539,0.721111,0
540,0.721111,0
541,0.721111,0
542,0.721111,0
543,0.721111,0
544,0.721111,0
545,0.721111,0
546,0.721111,0
547,0.721111,0
548,0.721111,0
549,0.721111,0
550,0.721111,0
551,0.721111,0
552,0.721111,0
553,0.721111,0
554,0.721111,0
555,0.721111,0
556,0.721111,0
557,0.721111,0
558,0.721111,0
559,0.721111,0
560,0.721111,0
561,0.721111,0
562,0.721111,0
563,0.721111,0
564,0.721111,0
565,0.721111,0
566,0.72,0
567,0.72,0
568,0.72,0
569,0.72,0
570,0.72,0
571,0.72,0
572,0.72,0
573,0.72,0
574,0.72,0
575,0.72,0
576,0.72,0
577,0.72,0
578,0.72,0
579,0.72,0
580,0.72,0
581,0.72,0
582,0.72,0
583,0.72,0
584,0.718889,0
585,0.718889,1
586,0.718889,0
587,0.718889,0
588,0.718889,0
589,0.718889,0
590,0.718889,0
591,0.718889,0
592,0.718889,0
593,0.718889,0
594,0.718889,0
595,0.718889,0
596,0.718889,0
597,0.718889,0
598,0.718889,0
599,0.718889,0
600,0.718889,0
601,0.718889,0
602,0.718889,0
603,0.718889,0
604,0.718889,0
605,0.718889,0
606,0.718889,0
607,0.718889,0
608,0.718889,0
609,0.717778,0
610,0.717778,0
611,0.717778,0
612,0.717778,0
613,0.717778,0
614,0.717778,0
615,0.717778,0
616,0.717778,0
617,0.717778,0
618,0.717778,0
619,0.717778,0
620,0.717778,0
621,0.717778,0
622,0.717778,0
623,0.717778,0
624,0.717778,0
625,0.717778,0
626,0.717778,0
627,0.717778,0
628,0.717778,0
629,0.716667,0
630,0.716667,0
631,0.716667,0
632,0.716667,0
633,0.716667,0
634,0.716667,0
635,0.716667,0
636,0.716667,0
637,0.716667,0
638,0.716667,0
639,0.716667,0
640,0.716667,0
641,0.716667,0
642,0.716667,0
643,0.715556,0
644,0.715556,0
645,0.715556,0
646,0.715556,0
647,0.715556,0
648,0.715556,0
649,0.715556,0
650,0.715556,0
651,0.715556,0
652,0.715556,0
653,0.715556,0
654,0.715556,0
655,0.715556,0
656,0.715556,0
657,0.715556,0
658,0.714444,0
659,0.714444,0
660,0.714444,0
661,0.714444,0
662,0.714444,0
663,0.714444,0
664,0.714444,0
665,0.714444,0
666,0.714444,0
667,0.714444,0
668,0.714444,0
669,0.714444,0
670,0.714444,0
671,0.714444,0
672,0.714444,0
673,0.714444,0
674,0.714444,0
675,0.714444,0
676,0.713333,0
677,0.713333,0
678,0.713333,0
679,0.713333,0
680,0.713333,0
681,0.713333,0
682,0.713333,0
683,0.713333,0
684,0.713333,0
685,0.713333,0
686,0.713333,0
687,0.713333,0
688,0.713333,0
689,0.713333,0
690,0.713333,0
691,0.713333,0
692,0.713333,0
693,0.713333,0
694,0.713333,0
695,0.713333,0
696,0.713333,0
697,0.712222,0
698,0.712222,0
699,0.712222,0
700,0.712222,0
701,0.712222,0
702,0.712222,0
703,0.712222,0
704,0.712222,0
705,0.712222,0
706,0.712222,0
707,0.712222,0
708,0.712222,0
709,0.712222,0
710,0.712222,0
711,0.712222,0
712,0.712222,0
713,0.712222,0
714,0.712222,0
715,0.712222,0
716,0.712222,0
717,0.712222,0
718,0.712222,0
719,0.712222,0
720,0.712222,0
721,0.712222,0
722,0.712222,0
723,0.712222,0
724,0.711111,0
725,0.711111,0
726,0.711111,0
727,0.711111,0
728,0.711111,0
729,0.711111,0
730,0.711111,0
731,0.711111,0
732,0.711111,0
733,0.711111,0
734,0.711111,0
735,0.711111,0
736,0.711111,0
737,0.711111,0
738,0.711111,0
739,0.711111,0
740,0.711111,0
741,0.711111,0
742,0.711111,0
743,0.711111,0
744,0.711111,0
745,0.711111,0
746,0.711111,0
747,0.711111,0
748,0.711111,0
749,0.711111,0
750,0.711111,0
751,0.711111,0
752,0.711111,0
753,0.71,0
754,0.71,0
755,0.71,0
756,0.71,0
757,0.71,0
758,0.71,0
759,0.71,0
760,0.71,0
761,0.71,0
762,0.71,0
763,0.71,0
764,0.71,0
765,0.71,0
766,0.71,0
767,0.71,0
768,0.71,0
769,0.71,0
770,0.71,0
771,0.71,0
772,0.71,0
773,0.71,0
774,0.71,0
775,0.71,0
776,0.71,0
777,0.71,0
778,0.708889,0
779,0.708889,0
780,0.708889,0
781,0.708889,0
782,0.708889,0
783,0.708889,0
784,0.708889,0
785,0.708889,0
786,0.708889,0
787,0.708889,0
788,0.708889,0
789,0.708889,0
790,0.708889,0
791,0.708889,0
792,0.708889,0
793,0.708889,0
794,0.708889,0
795,0.708889,0
796,0.708889,0
797,0.708889,0
798,0.708889,0
799,0.708889,0
800,0.708889,0
801,0.708889,0
802,0.708889,0
803,0.708889,0
804,0.708889,0
805,0.708889,0
806,0.708889,0
807,0.708889,0
808,0.708889,0
809,0.708889,0
810,0.708889,0
811,0.708889,0
812,0.708889,0
813,0.708889,0
814,0.708889,0
815,0.708889,0
816,0.708889,0
817,0.708889,0
818,0.707778,0
819,0.707778,0
820,0.707778,0
821,0.707778,0
822,0.707778,0
823,0.707778,0
824,0.707778,0
825,0.707778,0
826,0.707778,0
827,0.707778,0
828,0.707778,0
829,0.707778,0
830,0.707778,0
831,0.707778,0
832,0.707778,0
833,0.707778,0
834,0.707778,0
835,0.707778,0
836,0.707778,0
837,0.707778,0
838,0.707778,0
839,0.707778,0
840,0.707778,0
841,0.707778,0
842,0.707778,0
843,0.707778,0
844,0.707778,0
845,0.707778,0
846,0.707778,0
847,0.707778,0
848,0.707778,0
849,0.707778,0
850,0.707778,0
851,0.707778,0
852,0.706667,0
853,0.706667,0
854,0.706667,0
855,0.706667,0
856,0.706667,0
857,0.706667,0
858,0.706667,0
859,0.706667,0
860,0.706667,0
861,0.706667,0
862,0.706667,0
863,0.706667,0
864,0.706667,0
865,0.706667,0
866,0.706667,0
867,0.706667,0
868,0.706667,0
869,0.706667,0
870,0.706667,0
871,0.706667,0
872,0.706667,0
873,0.706667,0
874,0.706667,0
875,0.706667,0
876,0.706667,0
877,0.706667,0
878,0.706667,0
879,0.706667,0
880,0.706667,0
881,0.705556,0
882,0.705556,0
883,0.705556,0
884,0.705556,0
885,0.705556,0
886,0.705556,0
887,0.705556,0
888,0.705556,0
889,0.705556,0
890,0.705556,0
891,0.705556,0
892,0.705556,0
893,0.705556,0
894,0.705556,0
895,0.705556,0
896,0.705556,0
897,0.705556,0
898,0.705556,0
899,0.705556,0
900,0.705556,0
901,0.705556,0
902,0.705556,0
903,0.705556,0
904,0.705556,0
905,0.705556,0
906,0.705556,0
907,0.705556,0
908,0.705556,0
909,0.705556,0
910,0.705556,0
911,0.705556,0
912,0.705556,0
913,0.704444,0
914,0.704444,0
915,0.704444,0
916,0.704444,0
917,0.704444,0
918,0.704444,0
919,0.704444,0
920,0.704444,0
921,0.704444,0
922,0.704444,0
923,0.704444,0
924,0.704444,0
925,0.704444,0
926,0.704444,0
927,0.704444,0
928,0.704444,0
929,0.704444,0
930,0.704444,0
931,0.704444,0
932,0.704444,0
933,0.704444,0
934,0.704444,0
935,0.704444,0
936,0.704444,0
937,0.704444,0
938,0.704444,0
939,0.704444,0
940,0.704444,0
941,0.704444,0
942,0.704444,0
943,0.704444,0
944,0.703333,0
945,0.703333,0
946,0.703333,0
947,0.703333,0
948,0.703333,0
949,0.703333,0
950,0.703333,0
951,0.703333,0
952,0.703333,0
953,0.703333,0
954,0.703333,0
955,0.703333,0
956,0.703333,0
957,0.703333,0
958,0.703333,0
959,0.703333,0
960,0.703333,0
961,0.703333,0
962,0.703333,0
963,0.703333,0
964,0.703333,0
965,0.703333,0
966,0.703333,0
967,0.703333,0
968,0.703333,0
969,0.703333,0
970,0.703333,0
971,0.703333,0
972,0.703333,0
973,0.703333,0
974,0.703333,0
975,0.703333,0
976,0.703333,0
977,0.703333,0
978,0.703333,0
979,0.702222,0
980,0.702222,0
981,0.702222,0
982,0.702222,0
983,0.702222,0
984,0.702222,0
985,0.702222,0
986,0.702222,0
987,0.702222,0
988,0.702222,0
989,0.702222,0
990,0.702222,0
991,0.702222,0
992,0.702222,0
993,0.702222,0
994,0.702222,0
995,0.702222,0
996,0.702222,0
997,0.702222,0
998,0.702222,0
999,0.702222,0
